Mavi Radyo,http://sunucu2.radyolarburada.com:4343
Mavi Radyo Adana,http://sunucu2.radyolarburada.com:7535
Mavi Radyo Eskişehir,mms://91.151.84.46/maviradyo
Mavi Radyo Hatay,http://sunucu2.radyolarburada.com:4343/
Maviboncuk FM,http://maviboncukfm.com:8000/listen.pls
Max FM,http://www.maxfm.com.tr/maxfm.wvx
Medya FM,http://live2.radyotvonline.com:9390/listen.pls
Mega Hit FM,http://www.megahitfm.com/listen.pls
Melodi FM,http://yayin.canlitv.com:5020
Meltem Radyo,http://83.170.93.64:7882/
Mercan FM,http://yayin2.selcuklu.net:7020/listen.pls
Mersin FM,http://sunucu1.radyolarburada.com:9990/listen.pls
Mersin Radyo Klas,http://sunucu2.radyolarburada.com:9123/
Mesaj FM,http://yayin.canlitv.com:8010/
Meteor FM,mms://212.175.180.168/MeteorolojininSesi
Metro FM,http://46.165.197.15:3035/
Metropol FM,http://live5.radyotvonline.com:8070/
Mix FM,http://sunucu2.radyolarburada.com:8015/listen.pls
Moral FM,mms://yayin3.canliyayin.org/moralfm
Naklen Futbol,http://radyo1.kolayradyo.com:5000/listen.pls
Nehir Radyo,http://95.154.236.4:8585
Nevşehir Radyo Mega,mms://yayin3.canliyayin.org/nevsehirradyomega
Niğde Tempo FM,http://yayin1.canliyayin.org:8344/listen.pls
Nizip Radyo,http://85.25.120.25:8342
NTV Radyo,http://sc-ntv.mncdn.net/listen.pls
NTV Spor,http://sc-ntvspor.mncdn.net/listen.pls
Number One FM,http://1numara.radyoyayini.com:3330/listen.pls
Olay FM,http://www.olayfm.com.tr/live/listen.asx
Öncü Radyo,http://yayin.canlitv.com:9040/listen.pls
One FM,http://sunucu1.radyolarburada.com:9085
Ortaca FM,http://live.radyotvonline.com:9100/listen.pls
Osmancık FM,http://radyo5.alyasoft.net:7369/listen.pls
Ostim Radyo,http://megasite.netradyom.com:8079/
Öz FM,http://yayin2.selcuklu.net:4343/
Özel FM,http://78.40.231.225:8014/
Özgür Radyo,http://canliyayin.ozgurradyo.com:8100/
Özlem FM,http://yayin2.yayindakiler.com:4062/listen.pls
Özlem Radyo,mms://95.211.98.4/rd-ozlemradyo
Özmen FM,http://84.16.227.87:1200
Pal FM,http://89.149.226.212:9920/
Pal Station,http://89.149.226.212:1860/
Park FM,http://park.netradyom.com:1345
Polis Radyosu,mms://212.175.37.110/pr2
Power FM,http://46.20.4.43:8130/listen.pls
Power Hitz,http://www.powerhitz.com/ph.pls
Power Türk,http://46.20.4.58:8040/listen.pls
Power XL,http://www.powerxl.com.tr/2010/streamm.wax
Radio Active,http://yayin.turkhosted.com:999/
Radio Life,http://radyolife.radyonudinle.com:9505/listen.pls
Radio Line,http://www.radioline.fm/radioline.pls
Radio Mic Beatz,http://199.16.186.36:8316/listen.pls
Radio Mydonose,http://mydonose.radyolarburada.com:5255/listen.pls
Radio N101,http://radio3.cdntr.com/n101.asx
Radio Shema,http://yayin.netradyom.com:9030/listen.pls
Radio Voyage,http://sc-voyage.mncdn.net/listen.pls
Radyo 03,http://www.radyo03.com.tr/radyo03.pls
Radyo 06,http://live.radyotvonline.com:8170/listen.pls
Radyo 09,http://yayin.radyo09.com:8260/listen.pls
Radyo 1,http://213.194.106.141:8000
Radyo 11,http://yayin2.yayindakiler.com:4042/
Radyo 13,http://yayin1.yayindakiler.com:3050/
Radyo 16 Bursa,http://sh1.mncdn.net:8068/listen.pls
Radyo 2000,http://sunucu1.radyolarburada.com:2277
Radyo 2000 (Farklı),http://radyo2000.radyoyayini.com:2000/listen.pls
Radyo 34,http://yayin2.canliyayin.org:7424
Radyo 35,http://85.25.122.231:8287/
Radyo 7,http://live.gostream.nl:8000/listen.pls
Radyo 7 Sanat,http://live.gostream.nl:8050/listen.pls
Radyo 7 Şiir,http://live.gostream.nl:8090/
Radyo 7 Tasavvuf,http://live.gostream.nl:8060/
Radyo 7 Türkü,http://live.gostream.nl:8010/listen.pls
Radyo 71,http://217.20.122.130:1717/
Radyo 74,http://radyo74.radyoyayini.com:6990/
Radyo 81,http://radyo.radyo81.com:2929/
Radyo 90,http://live.radyotvonline.com:9400/
Radyo 99,http://212.7.200.213:6004/listen.pls
Radyo A,http://193.140.16.22:44445/listen.pls
Radyo A (Ankara),mms://88.255.31.105:554/radyoa
Radyo Ahenk,http://92.48.118.17:9999/
Radyo Ak,http://radyoak.com.tr/RADYOAK.asx
Radyo Akademi,http://www.radyoakademi.com/player/RADYO_AKADEMi_MP.asx
Radyo Akdeniz,mms://ns9.adabilisim.net/radyoakdeniz
Radyo Akdeniz (Farklı),http://sunucu4.radyolarburada.com:4466/
Radyo Akigo,http://188.124.15.200:9740/listen.pls
Radyo Aktif,http://www.yayindakiler.com/playlist/radyoaktif.asx
Radyo Aktif (Thm),http://sunucu2.radyolarburada.com:5484/
Radyo Akustik,http://94.75.222.231:8088/listen.pls
Radyo Alaturka,http://92.48.118.17:9100/listen.pls
Radyo Anadolu,http://yayin.canlitv.com:8050/
Radyo Artı,mms://66.90.101.25/radyoarti
Radyo As,http://www.radyoas.com/radyo-dinle/as.wax
Radyo Aşk,http://80.239.141.175:9966/listen.pls
Radyo Asya,http://yayin.canlitv.com:6060/listen.pls
Radyo Avrasya Türk,http://radyoavrasya.radyolarburada.com:1071
Radyo Avrupa,http://yayin.kusto.com/radyodsl.asx
Radyo Azelya,http://yayin1.yayindakiler.com:3018/
Radyo Barış,http://217.20.122.130:8510/listen.pls
Radyo Başkent,mms://193.140.162.117:8080/
Radyo Beşiktaş,http://91.191.165.173/radyobesiktas
Radyo Beyaz,http://91.93.131.207:8000/listen.pls
Radyo Bilkent,http://sunucu2.radyolarburada.com:5000/
Radyo Bizimstar,http://85.25.141.78:7575
Radyo Bora,http://yayin1.canliyayin.org:8214
Radyo Bordo Mavi,http://yayin4.selcuklu.net:7030
Radyo Boyko,http://server.radyoboyko.com:8050
Radyo Burdur FM,http://www.radyoburdurfm.com:2025/
Radyo Can,http://radyocan.com.tr/radyo/radyocann.asx
Radyo Çan Çanakkale,http://canfm1005.radyoyayini.com:7080
Radyo Can Tekirdağ,mms://173.224.120.197:36072/RadyoCan
Radyo Cihan,http://radyocihan.canliyayinda.com:1052/listen.pls
Radyo Çınar,http://www.cinarradyo.com/yayin.asx
Radyo Çukurova,http://sunucu4.radyolarburada.com:6543
Radyo Cum,mms://cubidtv.cumhuriyet.edu.tr/radyo
Radyo D,http://89.149.196.195:8080
Radyo Dadaş,http://85.17.137.151:6719/listen.pls
Radyo Damla,http://radyodamla.radyoyayini.com:6270
Radyo Davet,http://78.189.204.30:8060/listen.pls
Radyo Denge,http://yayin1.canliyayin.org:8278/
Radyo Deniz,http://www.multitv.nl/multitv.asx
Radyo Derya,http://gecelife.net:1931
Radyo Derya Konya,http://www.radyoderya.net/ayar1/radyo.m3u
Radyo Doğa,http://radyodoga.com.tr/DOGA.m3u
Radyo Doğuş,http://217.20.112.150:9833/
Radyo Dumlupınar,http://dumlupinar.radyoyayini.com:3636/listen.pls
Radyo Dünya,http://yayin1.yayindakiler.com:3088/
Radyo Duygudiyarı,Http://gecelife.biz:2000/listen.pls
Radyo E,http://euro3.bizidinle.com/yayin-bd-radyoe
Radyo Ege,mms://213.142.142.213/radyoege
Radyo Ekin,http://mirasis.acteknik.com:11080/
Radyo Eksen,http://sc-eksen.mncdn.net/listen.pls
Radyo Elçi,http://radyoelci.radyoyayini.com:9390/
Radyo Elma,http://euro3.bizidinle.com/yayin-bd-radyoelma
Radyo En,mms://yayin4.canliyayin.org/radyoen
Radyo Ender,http://radyo1.alyasoft.net:8201/
Radyo Enerjik,http://84.16.253.236:8240/listen.pls
Radyo Erguvan,http://yayin3.yayindayiz.biz:8310/listen.pls
Radyo Ert,http://www.bizidinle.com/player/radyoasx.asp?id=22
Radyo Eylül,http://yayin1.yayindakiler.com:3090/listen.pls
Radyo Fantazi,http://radyofantazi.radyoyayini.com:6340/listen.pls
Radyo Faruki,http://radyo.radyofaruki.com:1324/
Radyo Fenomen,http://46.20.4.51:8040/
Radyo Feza,http://radyofeza.radyoyayini.com:9704/listen.pls
Radyo Flash,http://188.138.6.6:8006
Radyo Fresh,http://sunucu4.radyolarburada.com:9040/
Radyo Galatasaray,http://live.radyotvonline.com:9010/listen.pls
Radyo Garip,http://62.212.84.42:8888/listen.pls
Radyo Gazi,mms://194.27.17.6:100/
Radyo Gelişim,http://85.17.137.32:5253/listen.pls
Radyo Gökkuşağı,http://89.149.244.88:9200/listen.pls
Radyo Gönül FM,http://radyogonulfm.net:8706/
Radyo Gül,mms://yayin4.canliyayin.org/radyogul
Radyo Gün Çorum,http://217.20.112.150:8945
Radyo Güneş,http://yayin1.canliyayin.org:5024/listen.pls
Radyo Güneş Sivas,mms://yayin4.canliyayin.org/sivasradyogunes
Radyo Güney,http://sunucu2.radyolarburada.com:9920/listen.pls
Radyo Güvener,http://mirasis.acteknik.com:11004/listen.pls
Radyo Haber,http://212.95.32.250:4118
Radyo Hacettepe,mms://194.27.167.87/RadyoCD
Radyo Han,http://radyohan.dinlerim.com:9228/
Radyo Hasat,http://212.7.200.213:8055/listen.pls
Radyo Hasret,http://www.hasretiz.net/listen.wax
Radyo Hayat,http://radyolarburada.com:9450/
Radyo Hayat Net,http://www.radyohayat.com/dinle/playlist.asx
Radyo Hazar,http://radyohazar.radyoyayini.com:6022/
Radyo Hilal,http://yayin1.canliyayin.org:8388
Radyo Hiraş,http://yayin.radyohiras.com:9250/listen.pls
Radyo Hitmix,http://yayin.kafkasmedyagrup.com:7068/;stream.nsv
Radyo İhsan,http://sunucu1.radyolarburada.com:7473/
Radyo İkibin,http://www.bizidinle.com/player/winamp.pls?rd_tanim=radyo2000
Radyo İlaç,http://sr1.netmedya.org:1008/
Radyo İlef,http://ilef.ankara.edu.tr/netcast/radyoilef.pls
Radyo İletişim,mms://188.72.250.76/iuradyo
Radyo İslam,http://radyoislam.com/radyoislam1.asx
Radyo İslam (Avusturya),http://yayin.radyoislam.net:2009/listen.pls
Radyo Iz,http://canli.radyoiz.net:7070/
Radyo Jet,http://www.medya16.net/playerlar/jet.pls
Radyo K,http://yayin4.selcuklu.net:5050/listen.pls
Radyo Karadeniz,http://95.9.142.245:8000
Radyo Kent,http://yayin1.yayindakiler.com:3062/
Radyo Kent Düzce,http://mirasis.acteknik.com:11090
Radyo Kilim,http://radyokilim.radyoyayini.com:1118/
Radyo Kilis FM,http://yayin2.yayindayiz.biz:8220/listen.pls
Radyo Kırık Plaklar,http://217.20.122.130:3255/listen.pls
Radyo Klas,http://klas.radyoyayini.com:3332/listen.pls
Radyo Kötüvepis,http://yayin.radyokvp.com:8020
Radyo Kral,http://www.cnet-host.net:8000
Radyo Kulüp,http://loveturk.radyolarburada.com:8077/
Radyo KumruNet,http://95.211.32.1:8745
Radyo KvP,http://85.95.245.50:8024/listen.pls
Radyo Lazmix,http://yayin2.selcuklu.net:3535/
Radyo Light,http://94.102.13.110:8201
Radyo Lojik,http://www.radyolojik.com/connect/mp3lo.m3u
Radyo Martı,http://sunucu4.radyolarburada.com:9880/
Radyo Medcezir,http://radyo.radyomedcezir.com:9999/listen.pls
Radyo Medya,http://medyafm.radyoyayini.com:6304
Radyo Mega,http://sunucu4.radyolarburada.com:1054/listen.pls
Radyo Mega Gönen,http://yayin1.yayindakiler.com:3126/
Radyo Mega Ordu,http://84.16.230.129:8842
Radyo Megasite,http://megasite.netradyom.com:6000/
Radyo Metropol,http://radyometropol.radyolarburada.com:5544/
Radyo Mix,http://188.72.227.43:9000/
Radyo Moda,http://77.92.130.2:4530/
Radyo Muba,http://sunucu2.radyolarburada.com:9080/listen.pls
Radyo Munzur,http://live5.radyoyayini.com:6262/
Radyo Mydonose,http://mydonose.radyolarburada.com:5255/listen.pls
Radyo Namal,http://www.onlinedinle.com:8350/listen.pls
Radyo Nebi,http://www.radyonebi.com/radyo/yayin.asx
Radyo NET,http://217.20.122.130:8472/
Radyo Nur,mms://yayin.radyonur.com/radyonur
Radyo ODTU,http://ideas.ceit.metu.edu.tr/asx/RadioODTU.asx
Radyo Öğüt,http://yayin.ogutfm.com:1021/listen.pls
Radyo On,http://radyoon.radyolarburada.com:8040/listen.pls
Radyo Onbeş,http://87.118.86.190:8216/listen.pls
Radyo Özden,http://live.radyotvonline.com:9050/listen.pls
Radyo Özgür,http://ozgurradyo.radyolarburada.com:8720/
Radyo Park,http://yayin.yayindayiz.biz:8000/
Radyo Pause,http://live5.radyotvonline.com:8010/
Radyo Pegai,http://server1.radyoyayini.com:7030/listen.pls
Radyo Pink,http://live2.radyotvonline.com:8000/listen.pls
Radyo Piramit,http://yayin1.yayindakiler.com:2038/listen.pls
Radyo Play,http://radyoplay.radyoyayini.com:9885/listen.pls
Radyo Plus,mms://euro5.showtvnet.com/rd-radyoplus
Radyo POP,http://80.radyopop.com:80/listen.pls
Radyo Rahmet,http://yayin.canlitv.com:8060
Radyo Ritm,http://88.250.73.16:8000/listen.pls
Radyo Şafak,http://yayin.turkhosted.com:6040/
Radyo Sahil,http://217.20.122.130:8295
Radyo Şahin,http://www.radyosahin.com/yayin.pls
Radyo Şahin - Kocaeli,http://sr1.netmedya.org:1272/
Radyo Samanyolu,http://www.radyosamanyolu.biz/dinletici/radyo_samanyolu.wmx
Radyo Şampiyon,http://www.radyosampiyon.com.tr/sampiyon.asx
Radyo Ses,http://www.radyoses.com.tr/Tr/RadyoSes.wpl
Radyo Ses Adana,http://yayin2.yayindakiler.com:4014
Radyo Ses Eskişehir,http://live2.radyotvonline.com:8095/
Radyo Ses Mersin,http://yayin1.yayindakiler.com:3080/listen.pls
Radyo Seyhan,http://live5.radyotvonline.com:7025/
Radyo Seymen,http://seymenfm.radyolarburada.com:6363/
Radyo Simge,http://radyosimge.net:8022
Radyo Şimşek,http://radyosimsek.canliyayinda.com:9150
Radyo Sır,http://93.186.121.61:8000
Radyo Şirinnar,mms://95.211.98.4/rd-radyosirinnar
Radyo Sky,http://skyradyo.org:8300/
Radyo Spor,http://live4.radyotvonline.com:8160/
Radyo Star,http://www.onlinedinle.com:9966/
Radyo Star Artı,mms://yayin.pcdoktorum.com/starfm
Radyo Star Tarsus,http://89.149.244.39:7572
Radyo Su,http://radyosu.sabanciuniv.edu:8002
Radyo Tatlıses,http://live5.radyotvonline.com:9770/
Radyo Tech,http://188.72.235.20:3232/;stream.mp3&13039711644
Radyo Tek,http://yayin1.canliyayin.org:8262/
Radyo Tek Çumra,http://95.10.12.71:8000
Radyo Tek Samsun,http://85.25.120.25:8352
Radyo Tempo,http://217.20.122.130:8177/listen.pls
Radyo Torbalı FM,http://78.46.60.240:9826/listen.pls
Radyo Trafik,http://live2.radyotvonline.com:8000/
Radyo Tsm,http://www.radyotsm.com/playlist.asx
Radyo Türk,http://yayin2.yayindakiler.com:4028/
Radyo Turkuaz,http://www.radyokvp.com/RadyoKvP.wax
Radyo Türküm,http://live2.radyotvonline.com:8270/listen.pls
Radyo Turkuvaz,http://rdshout.turkuvazgroup.net:8000/listen.pls
Radyo Tutku,http://sh1.mncdn.net:8062/listen.pls
Radyo Ülkü,http://sunucu4.radyolarburada.com:7878/listen.pls
Radyo Umut,http://radyoumut.radyoyayini.com:8041/listen.pls
Radyo Vakit,http://www.radyovakit.com/yayin.asx
Radyo Venus,mms://yayin3.canliyayin.org/radyovenus
Radyo Venüs Balıkesir,http://canli.radyoyayini.com:9220/
Radyo Viva,http://yayin.cine5.com.tr:7052/
Radyo Vizyon Ankara,http://www.radyolarburada.com:6550/
Radyo Vizyon Bursa,http://yayin2.yayindakiler.com:4140
Radyo Vizyon Türk,http://vizyonturk.radyoyayini.com:9228/
Radyo Voyage,http://sc-voyage.mncdn.net/listen.pls
Radyo Webmaster,http://94.75.222.230:8724/listen.pls
